Title,Body,Category,Link
"01 SOIB.- Convocatòria brigada, oficials 2na i peó.",,"2020.- SOIB.- Convocatòria brigada, oficials 2na i peó","SOIB.- Convocatòria brigada, oficials 2na i peó."
"12 EBAP: Publicació llistes definitives segon exercici i convocatòria tercer exercici.",,"Treball públic","EBAP: Publicació llistes definitives segon exercici i convocatòria tercer exerc…"
"11 Nota informativa EBAP: Sol·licituds d'exempció presentades pel tercer exercici, prova d'aptitud psicològica i de personalitat.",,"Treball públic","EBAP: Sol·licituds d'exempció presentades pel tercer exercici, prova d'aptitud …"
"09 Publicació de l'EBAP dels resultats del primer exercici.","Us informam que hem publicat els resultats del primer exercici que consta de la part general (fase 1) i de la part específica de cada ajuntament (fase 2). Hem publicat els totals per a cada ajuntament i també les qualificacions de cada una de les fases i ajuntaments per separat, per poder fer les consultes de manera més detallada.

Les persones aspirants disposen de 3 dies hàbils, comptadors des de l’endemà la publicació dels resultats (del 25 al 29 d’octubre), per presentar en el Registre de l’EBAP les al·legacions que considerin oportunes o sol·licitar la revisió de l’exercici davant el Tribunal.

Les reclamacions que es registrin en qualsevol registre diferent de la seu de l’EBAP, s’han d’avançar degudament registrades a l’adreça de correu electrònic 

Per això, us deman que doneu la màxima informació d’aquestes llistes a les vostres webs (Alaró, Binissalem, Ciutadella de Menorca, Eivissa, es Castell, Felanitx, Ferreries, Inca, Manacor, Maó, Pollença, Sant Llorenç des Cardassar, Sant Lluís, Selva i Son Servera) i les pengeu al tauler d'anuncis dels vostres ajuntaments per tal de donar-hi la publicitat que pertoca i que figura a les bases de la convocatòria.","Treball públic","Publicació de l'EBAP dels resultats del primer exercici."
"08 Nota informativa de l'EBAP: Sèrie de recomanacions per al dia de l'examen",,"Treball públic","Nota informativa de l'EBAP: Sèrie de recomanacions per al dia de l'examen"
"07 EBAP: Resolució publicació dels torns i la distribució per aules de les persones aspirants convocades a aquest primer exercici",,"Treball públic","EBAP: Resolució publicació dels torns i la distribució per aules de les persone…"
"06 Publicació nota aclaridora temari procés especial unificat convocatòria policies",,"Treball públic","Publicació nota aclaridora temari procés especial unificat convocatòria policies"
"05 Publicació de les dates i els torns del primer exercici de les proves selectives de policia local",,"Treball públic","Publicació de les dates i els torns del primer exercici de les proves selective…"
"03.6 BE-C Camins d'interès constructiu",,"02 BE Béns etnològics",http://libre/www.ajselva.net/Cataleg_elements_protegits/03.6_BE_C.pdf
"Fira de s'Oliva de Caimari 2018",,"Cartells destacats",http://documents/popup.pdf
"Seu electrònica Selva",,"Cartells destacats",https://selva.sedelectronica.es
Edictes,,"Destacat esquerra",http://documents/index.ct.html?tIte=edictes&sqlw_tema=4155
"Restaurant Es Parc (Selva)",,"ENLLAÇOS INTERESSANTS",http://www.esparc.es/previo.html
"Restaurant Ca na Toneta (Caimari)",,"ENLLAÇOS INTERESSANTS",http://www.canatoneta.com/ca/
"Restaurant Miceli (Selva)",,"ENLLAÇOS INTERESSANTS",http://www.miceli.es/
